fips,area,male,agegrp,c2010,hhpop2010,gq2010,n2015,hhpop2015,gq2015,n2020,hhpop2020,gq2020,n2025,hhpop2025,gq2025,n2030,hhpop2030,gq2030,n2035,hhpop2035,gq2035,n2040,hhpop2040,gq2040
21,Kentucky,0,1,138188,138056,132,134659,134522,137,138755,138617,138,138101,137962,139,137735,137595,140,137980,137839,141,138974,138832,142
21,Kentucky,0,2,138029,137905,124,137039,136908,131,136800,136668,132,141176,141043,133,140903,140769,134,140945,140810,135,141503,141367,136
21,Kentucky,0,3,138341,138033,308,137379,137059,320,140619,140296,323,140319,139993,326,145026,144697,329,145060,144728,332,145418,145082,336
21,Kentucky,0,4,144688,132715,11973,138969,126461,12508,140836,128080,12756,144343,131333,13010,144473,131206,13267,149264,135735,13529,149874,136077,13797
21,Kentucky,0,5,142536,132811,9725,150417,140170,10247,145324,134874,10450,148562,137907,10655,153738,142875,10863,155049,143972,11077,160158,148862,11296
21,Kentucky,0,6,141589,139726,1863,142585,140682,1903,146303,144371,1932,141017,139055,1962,144005,142013,1992,148561,146538,2023,149581,147526,2055
21,Kentucky,0,7,138852,137271,1581,140176,138568,1608,143844,142212,1632,148167,146510,1657,143069,141387,1682,146308,144601,1707,150809,149076,1733
21,Kentucky,0,8,141653,140385,1268,139176,137872,1304,141425,140104,1321,145144,143806,1338,149944,148589,1355,144950,143578,1372,148281,146892,1389
21,Kentucky,0,9,145528,144448,1080,140308,139204,1104,139641,138523,1118,141929,140797,1132,145701,144554,1147,150862,149700,1162,146002,144824,1178
21,Kentucky,0,10,163776,162651,1125,144857,143703,1154,141064,139896,1168,140286,139103,1183,142529,141331,1198,146218,145004,1214,151473,150243,1230
21,Kentucky,0,11,162836,161940,896,161041,160125,916,144212,143285,927,140221,139282,939,139181,138230,951,141207,140244,963,144607,143632,975
21,Kentucky,0,12,148227,147344,883,159558,158650,908,159506,158590,916,142676,141751,925,138586,137652,934,137351,136408,943,139223,138271,952
21,Kentucky,0,13,129741,128833,908,143471,142544,927,154989,154052,937,155316,154369,947,139229,138272,957,135542,134575,967,134566,133589,977
21,Kentucky,0,14,97975,96887,1088,122788,121665,1123,135984,134849,1135,147516,146369,1147,148518,147359,1159,133747,132576,1171,130780,129597,1183
21,Kentucky,0,15,75762,74215,1547,88886,87293,1593,111515,109902,1613,124115,122482,1633,135385,133732,1653,137128,135454,1674,124243,122548,1695
21,Kentucky,0,16,60305,57928,2377,65559,63108,2451,76322,73836,2486,96385,93863,2522,108151,105593,2558,118985,116391,2594,121597,118967,2630
21,Kentucky,0,17,48201,44593,3608,47129,43411,3718,51472,47692,3780,60527,56685,3842,77185,73281,3904,87668,83700,3968,97695,93663,4032
21,Kentucky,0,18,48188,39519,8669,52001,43084,8917,51705,42604,9101,55186,45899,9287,63192,53718,9474,78189,68527,9662,94410,84558,9852
21,Kentucky,1,1,144179,144017,162,142730,142564,166,145570,145403,167,144909,144741,168,144542,144373,169,144825,144655,170,145895,145724,171
21,Kentucky,1,2,144859,144703,156,142938,142769,169,145111,144940,171,148230,148057,173,148002,147827,175,148112,147935,177,148750,148571,179
21,Kentucky,1,3,145813,145289,524,144142,143593,549,146952,146397,555,149182,148621,561,152587,152019,568,152685,152110,575,153145,152563,582
21,Kentucky,1,4,152107,140442,11665,146374,134191,12183,147698,135273,12425,150840,138168,12672,153408,140485,12923,157076,143898,13178,157764,144324,13440
21,Kentucky,1,5,147432,130055,17377,160799,142828,17971,152041,133715,18326,154575,135889,18686,159101,140046,19055,163160,143730,19430,167132,147320,19812
21,Kentucky,1,6,143707,134856,8851,145312,136542,8770,154529,145584,8945,145714,136593,9121,147867,138566,9301,152171,142688,9483,155997,146331,9666
21,Kentucky,1,7,142068,134078,7990,140315,132435,7880,146719,138683,8036,156366,148170,8196,147602,139242,8360,149915,141389,8526,154221,145528,8693
21,Kentucky,1,8,143758,137627,6131,139224,133153,6071,139642,133459,6183,145904,139607,6297,155825,149410,6415,147087,140552,6535,149392,142736,6656
21,Kentucky,1,9,145723,140506,5217,140328,135146,5182,138264,132988,5276,138798,133428,5370,145047,139580,5467,155304,149738,5566,146779,141112,5667
21,Kentucky,1,10,159866,155261,4605,143139,138531,4608,139895,135205,4690,137835,133061,4774,138446,133586,4860,144703,139755,4948,155185,150148,5037
21,Kentucky,1,11,156619,153150,3469,154875,151366,3509,140757,137189,3568,137405,133777,3628,135151,131463,3688,135600,131852,3748,141623,137814,3809
21,Kentucky,1,12,139800,137682,2118,150182,148035,2147,149872,147693,2179,135972,133760,2212,132618,130372,2246,130211,127931,2280,130507,128192,2315
21,Kentucky,1,13,121225,119684,1541,132334,130776,1558,143111,141534,1577,143216,141620,1596,130201,128586,1615,127311,125677,1634,125199,123546,1653
21,Kentucky,1,14,87689,86565,1124,111281,110138,1143,121556,120402,1154,132551,131386,1165,133791,132615,1176,122615,121428,1187,120855,119657,1198
21,Kentucky,1,15,63888,62780,1108,75911,74780,1131,96688,95547,1141,107056,105904,1152,118338,117175,1163,121114,119940,1174,112514,111329,1185
21,Kentucky,1,16,45087,43861,1226,51748,50487,1261,60777,59503,1274,78926,77639,1287,89142,87842,1300,100470,99156,1314,104898,103570,1328
21,Kentucky,1,17,30112,28708,1404,32102,30656,1446,36440,34973,1467,43925,42437,1488,58434,56925,1509,67667,66137,1530,78157,76605,1552
21,Kentucky,1,18,21020,18973,2047,25360,23254,2106,27526,25392,2134,32025,29863,2162,39730,37539,2191,53642,51421,2221,69174,66923,2251
