GEO,FIPS,NAME,HH2010,HH2020,HH2025,HH2030,HH2035,HH2040,HH2045,HH2050
County,1,Adair,7285,7364,7436,7444,7369,7248,7031,6775
County,3,Allen,7848,8009,8285,8529,8658,8775,8846,8932
County,5,Anderson,8369,9369,9989,10495,10996,11381,11695,11978
County,7,Ballard,3397,3228,3166,3060,2919,2772,2613,2478
County,9,Barren,16999,17718,18207,18523,18816,19049,19283,19529
County,11,Bath,4587,4878,4997,5159,5322,5494,5720,5986
County,13,Bell,11787,9928,9347,8773,8121,7467,6854,6344
County,15,Boone,43216,49180,53506,57505,61061,64261,67035,69725
County,17,Bourbon,7976,8220,8259,8237,8195,8090,7966,7844
County,19,Boyd,19787,19296,19309,18974,18486,17912,17226,16622
County,21,Boyle,11075,11746,12196,12477,12642,12784,12884,13057
County,23,Bracken,3317,3329,3344,3353,3306,3223,3111,2989
County,25,Breathitt,5494,5716,5680,5566,5395,5185,4961,4753
County,27,Breckinridge,7827,8003,8134,8152,8133,8057,7982,7905
County,29,Bullitt,27673,31409,33134,34894,36170,37086,37680,38077
County,31,Butler,5057,4910,4965,4948,4905,4839,4744,4652
County,33,Caldwell,5393,5277,5261,5157,5032,4904,4798,4713
County,35,Calloway,15530,15108,15714,16126,16414,16569,16597,16616
County,37,Campbell,36069,38466,39208,39889,40022,39851,39483,39151
County,39,Carlisle,2116,2003,1923,1845,1764,1681,1602,1532
County,41,Carroll,4061,4090,4087,4056,3987,3909,3843,3785
County,43,Carter,10760,10664,10539,10262,9883,9443,8959,8467
County,45,Casey,6351,6270,6251,6179,6058,5933,5801,5665
County,47,Christian,26144,26435,25838,25352,24611,23740,22898,22023
County,49,Clark,14267,14917,15281,15483,15562,15571,15543,15543
County,51,Clay,7732,7593,7332,7111,6835,6555,6232,5924
County,53,Clinton,4358,3942,3902,3833,3723,3621,3516,3458
County,55,Crittenden,3781,3604,3613,3521,3435,3328,3200,3072
County,57,Cumberland,2883,2585,2615,2561,2469,2351,2226,2119
County,59,Daviess,38619,41105,42463,43697,44742,45624,46457,47414
County,61,Edmonson,4857,4885,4907,4880,4790,4682,4542,4423
County,63,Elliott,2773,2511,2461,2360,2220,2072,1937,1827
County,65,Estill,5984,5875,5790,5654,5461,5236,5007,4752
County,67,Fayette,123043,134535,142117,149639,156265,161776,166523,171324
County,69,Fleming,5729,5936,6151,6244,6294,6328,6364,6413
County,71,Floyd,16060,14946,14074,13269,12360,11408,10460,9609
County,73,Franklin,20662,21838,22387,22848,23126,23262,23346,23468
County,75,Fulton,2864,2725,2666,2578,2473,2368,2259,2157
County,77,Gallatin,3160,3202,3313,3357,3368,3376,3352,3312
County,79,Garrard,6668,6584,6804,6917,6930,6895,6819,6764
County,81,Grant,8614,8995,9200,9221,9218,9135,9006,8863
County,83,Graves,14978,14742,14759,14697,14541,14396,14249,14180
County,85,Grayson,10082,10440,10494,10520,10450,10377,10273,10190
County,87,Green,4601,4606,4672,4631,4552,4438,4310,4166
County,89,Greenup,14671,14430,14296,14006,13605,13132,12618,12098
County,91,Hancock,3285,3531,3591,3687,3756,3825,3894,3966
County,93,Hardin,39853,42933,44999,47054,48858,50451,51714,52917
County,95,Harlan,11789,11249,10655,10039,9354,8689,8031,7443
County,97,Harrison,7343,7371,7466,7429,7345,7207,7065,6928
County,99,Hart,7097,7418,7646,7784,7918,8045,8205,8346
County,101,Henderson,18705,18345,18055,17718,17308,16736,16050,15425
County,103,Henry,5963,6099,6219,6287,6289,6265,6229,6202
County,105,Hickman,2028,1916,1808,1725,1622,1512,1402,1290
County,107,Hopkins,18980,18595,18353,17909,17417,16792,16175,15572
County,109,Jackson,5486,5244,5281,5184,5047,4882,4692,4488
County,111,Jefferson,309175,328169,336920,344666,349048,352010,353551,356369
County,113,Jessamine,17642,19438,20845,22159,23309,24262,25025,25684
County,115,Johnson,9362,9236,8995,8749,8382,8029,7632,7274
County,117,Kenton,62768,67612,69351,71092,72248,72917,73165,73471
County,119,Knott,6414,5749,5276,4896,4455,4014,3570,3170
County,121,Knox,12722,12047,12079,11847,11525,11193,10800,10415
County,123,Larue,5615,5879,5992,6105,6214,6299,6348,6384
County,125,Laurel,23014,24262,25235,25846,26198,26435,26576,26753
County,127,Lawrence,6239,6429,6512,6523,6450,6355,6243,6175
County,129,Lee,2910,2714,2672,2569,2431,2264,2105,1951
County,131,Leslie,4555,4241,4060,3824,3571,3312,3051,2809
County,133,Letcher,10014,9047,8458,7786,7099,6421,5770,5177
County,135,Lewis,5497,5239,5234,5152,5006,4805,4564,4325
County,137,Lincoln,9777,9711,9784,9649,9415,9094,8758,8448
