GEO,NAME,RACE,N2010,N2020,N2025,N2030,N2035,N2040,N2045,N2050,,,,,,,,,,,,,,,,,,,,,,
ADD,Barren River,Hispanic/Latino,8644,12661,14920,17631,20882,24779,29162,34052,,,,,,,,,,,,,,,,,,,,,,
ADD,Barren River,Non-Hispanic/Latino Black,16809,19668,21020,22355,23525,24865,26000,27241,,,,,,,,,,,,,,,,,,,,,,
ADD,Barren River,Non-Hispanic/Latino Other Race,8530,14723,17804,21490,26004,31734,38426,46149,,,,,,,,,,,,,,,,,,,,,,
ADD,Barren River,Non-Hispanic/Latino White,250212,265010,272871,278831,283348,286771,289091,291594,,,,,,,,,,,,,,,,,,,,,,
ADD,Big Sandy,Hispanic/Latino,1257,1700,1779,1882,2003,2122,2231,2347,,,,,,,,,,,,,,,,,,,,,,
ADD,Big Sandy,Non-Hispanic/Latino Black,1596,1699,1722,1751,1784,1811,1847,1872,,,,,,,,,,,,,,,,,,,,,,
ADD,Big Sandy,Non-Hispanic/Latino Other Race,1646,1879,1888,1907,1918,1936,1955,1955,,,,,,,,,,,,,,,,,,,,,,
ADD,Big Sandy,Non-Hispanic/Latino White,149594,134937,126037,117246,108346,99660,91399,83780,,,,,,,,,,,,,,,,,,,,,,
ADD,Bluegrass,Hispanic/Latino,33964,41467,45450,50327,55744,61730,67700,73774,,,,,,,,,,,,,,,,,,,,,,
ADD,Bluegrass,Non-Hispanic/Latino Black,63704,73210,77876,82428,86710,90853,94711,98686,,,,,,,,,,,,,,,,,,,,,,
ADD,Bluegrass,Non-Hispanic/Latino Other Race,28464,38664,44255,50884,58541,67076,75624,84630,,,,,,,,,,,,,,,,,,,,,,
ADD,Bluegrass,Non-Hispanic/Latino White,644272,679568,698051,712630,722779,729774,735593,741736,,,,,,,,,,,,,,,,,,,,,,
ADD,Buffalo Trace,Hispanic/Latino,593,907,1019,1147,1350,1584,1800,1972,,,,,,,,,,,,,,,,,,,,,,
ADD,Buffalo Trace,Non-Hispanic/Latino Black,1365,1351,1320,1287,1247,1202,1146,1087,,,,,,,,,,,,,,,,,,,,,,
ADD,Buffalo Trace,Non-Hispanic/Latino Other Race,843,1234,1317,1446,1575,1723,1910,2115,,,,,,,,,,,,,,,,,,,,,,
ADD,Buffalo Trace,Non-Hispanic/Latino White,53677,52383,51670,50673,49363,47836,46215,44662,,,,,,,,,,,,,,,,,,,,,,
ADD,Cumberland Valley,Hispanic/Latino,2294,3356,3742,4210,4785,5466,6175,6853,,,,,,,,,,,,,,,,,,,,,,
ADD,Cumberland Valley,Non-Hispanic/Latino Black,3158,3193,3239,3295,3341,3374,3397,3409,,,,,,,,,,,,,,,,,,,,,,
ADD,Cumberland Valley,Non-Hispanic/Latino Other Race,3553,4334,4545,4772,5006,5289,5599,5895,,,,,,,,,,,,,,,,,,,,,,
ADD,Cumberland Valley,Non-Hispanic/Latino White,227613,218900,215131,210629,205173,199448,193913,188959,,,,,,,,,,,,,,,,,,,,,,
ADD,FIVCO,Hispanic/Latino,1458,2109,2278,2468,2694,2964,3267,3521,,,,,,,,,,,,,,,,,,,,,,
ADD,FIVCO,Non-Hispanic/Latino Black,2068,2100,2083,2069,2054,2031,1997,1955,,,,,,,,,,,,,,,,,,,,,,
ADD,FIVCO,Non-Hispanic/Latino Other Race,2158,2609,2760,2957,3162,3398,3601,3809,,,,,,,,,,,,,,,,,,,,,,
ADD,FIVCO,Non-Hispanic/Latino White,132200,127679,124317,120478,116164,111575,106992,102661,,,,,,,,,,,,,,,,,,,,,,
ADD,Gateway,Hispanic/Latino,1270,1795,1982,2210,2489,2823,3211,3635,,,,,,,,,,,,,,,,,,,,,,
ADD,Gateway,Non-Hispanic/Latino Black,1915,2051,2101,2135,2153,2160,2163,2177,,,,,,,,,,,,,,,,,,,,,,
ADD,Gateway,Non-Hispanic/Latino Other Race,1252,1693,1898,2179,2501,2857,3170,3494,,,,,,,,,,,,,,,,,,,,,,
ADD,Gateway,Non-Hispanic/Latino White,77215,79826,81091,81824,82196,82118,81956,81984,,,,,,,,,,,,,,,,,,,,,,
ADD,Green River,Hispanic/Latino,5250,7098,7966,9054,10356,11920,13640,15404,,,,,,,,,,,,,,,,,,,,,,
ADD,Green River,Non-Hispanic/Latino Black,10817,11343,11542,11707,11773,11738,11642,11526,,,,,,,,,,,,,,,,,,,,,,
ADD,Green River,Non-Hispanic/Latino Other Race,4649,7211,8378,9958,12033,14672,17733,20930,,,,,,,,,,,,,,,,,,,,,,
ADD,Green River,Non-Hispanic/Latino White,192756,191157,189762,187482,184089,179521,174309,169286,,,,,,,,,,,,,,,,,,,,,,
ADD,KIPDA,Hispanic/Latino,40434,59751,70876,84223,100031,118176,138515,160852,,,,,,,,,,,,,,,,,,,,,,
